"Event_Attendance","Sotomayor_Thermometer","SCOTUS_Thermometer","Institutional Loyalty","Politicization","Post_Event","Top_DecisionMaking"
"Robert W. Kastenmeier Lecture",85,75,"","",0,"Law"
"Separate event with Justice Sotomayor",83,70,"","",0,"Ideology"
"Separate event with Justice Sotomayor",85,70,"Somewhat agree","Neither agree nor disagree",0,"Law"
"Separate event with Justice Sotomayor",92,87,"Neither agree nor disagree","Somewhat disagree",0,"Law"
"Separate event with Justice Sotomayor,Robert W. Kastenmeier Lecture",90,60,"Somewhat agree","Somewhat agree",0,NA
"Separate event with Justice Sotomayor",80,65,"Somewhat agree","Strongly agree",0,"Law"
"Separate event with Justice Sotomayor",91,61,"Somewhat agree","Somewhat disagree",0,"Ideology"
"Separate event with Justice Sotomayor",80,62,"Neither agree nor disagree","Neither agree nor disagree",0,"Ideology"
"Separate event with Justice Sotomayor",67,44,"Somewhat agree","Strongly agree",0,"Law"
"Separate event with Justice Sotomayor",81,71,"Strongly agree","Neither agree nor disagree",0,"Law"
"Separate event with Justice Sotomayor",90,81,"Strongly agree","Somewhat disagree",0,"Ideology"
"Separate event with Justice Sotomayor",70,60,"Strongly disagree","Neither agree nor disagree",0,"Law"
"Separate event with Justice Sotomayor",85,75,"Somewhat agree","Somewhat agree",0,"Law"
"Robert W. Kastenmeier Lecture",82,71,"Strongly agree","Strongly agree",0,"Ideology"
"Robert W. Kastenmeier Lecture",81,NA,"Somewhat agree","Strongly disagree",0,"Law"
"Robert W. Kastenmeier Lecture",85,80,"Strongly agree","Somewhat agree",0,"Law"
"Robert W. Kastenmeier Lecture",NA,NA,"Somewhat agree","Neither agree nor disagree",0,NA
"Robert W. Kastenmeier Lecture",100,100,"Strongly agree","Neither agree nor disagree",0,NA
"Separate event with Justice Sotomayor",95,60,"Strongly agree","Somewhat agree",0,"Ideology"
"Separate event with Justice Sotomayor",NA,80,"Somewhat disagree","Somewhat agree",0,"Ideology"
"Separate event with Justice Sotomayor",90,NA,"Somewhat agree","Strongly agree",0,"Law"
"Separate event with Justice Sotomayor",50,75,"Neither agree nor disagree","Somewhat agree",0,"Law"
"Robert W. Kastenmeier Lecture",83,72,"Somewhat agree","Somewhat agree",0,"Ideology"
"Separate event with Justice Sotomayor",40,67,"Somewhat agree","Strongly agree",0,"Other"
"Robert W. Kastenmeier Lecture",63,83,"Somewhat agree","Neither agree nor disagree",0,NA
"Separate event with Justice Sotomayor",90,70,"Somewhat agree","Somewhat agree",0,"Ideology"
"Robert W. Kastenmeier Lecture",65,65,"Strongly agree","Somewhat agree",0,"Law"
"Robert W. Kastenmeier Lecture",77,84,"Somewhat agree","Neither agree nor disagree",0,"Law"
"Separate event with Justice Sotomayor",92,62,"Somewhat agree","Somewhat agree",0,"Ideology"
"Robert W. Kastenmeier Lecture",90,78,"Somewhat disagree","Neither agree nor disagree",0,"Law"
"Separate event with Justice Sotomayor",50,100,"Strongly agree","Neither agree nor disagree",0,"Law"
"Separate event with Justice Sotomayor",100,NA,"Neither agree nor disagree","Somewhat disagree",0,"Ideology"
"Separate event with Justice Sotomayor",85,60,"Neither agree nor disagree","Strongly agree",0,"Ideology"
"Robert W. Kastenmeier Lecture",78,71,"Strongly disagree","Strongly disagree",0,"Ideology"
"Robert W. Kastenmeier Lecture",69,80,"Somewhat agree","Somewhat agree",0,"Ideology"
"Robert W. Kastenmeier Lecture",100,86,"Neither agree nor disagree","Neither agree nor disagree",0,"Other"
"Separate event with Justice Sotomayor",100,65,"Neither agree nor disagree","Strongly agree",0,"Ideology"
"Robert W. Kastenmeier Lecture",83,97,"Somewhat agree","Somewhat agree",0,"Law"
"Separate event with Justice Sotomayor",95,70,"Somewhat disagree","Somewhat agree",0,"Law"
"Robert W. Kastenmeier Lecture",85,30,"Neither agree nor disagree","Strongly disagree",0,"Ideology"
"Robert W. Kastenmeier Lecture",83,70,"Somewhat agree","Somewhat disagree",0,"Law"
"Robert W. Kastenmeier Lecture",81,65,"Somewhat agree","Neither agree nor disagree",0,"Ideology"
"Separate event with Justice Sotomayor",65,40,"Neither agree nor disagree","Somewhat agree",0,"Ideology"
"Separate event with Justice Sotomayor",89,26,"Somewhat disagree","Strongly agree",0,"Other"
