"Soto_Thermometer","Alito_Thermometer","SCOTUS_Thermometer","Role_of_Law","Institutional_Loyalty","Politicization","Treatment","Liberal","Moderate","Conservative","Gender","Race","Age","Income","Education","Trust","Knowledge","News_Consumption"
86,NA,58,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Post_Pic",0,0,1,"Female","White","31-35","$90,000 to $99,999","Bachelor’s degree","Somewhat trust","Somewhat high","Frequently"
NA,51,87,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Somewhat disagree","Alito_Pre_NoPic",0,1,0,"Male","White","36-40","$70,000 to $79,999","Bachelor’s degree","Somewhat distrust","Average","Rarely"
NA,13,50,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Strongly agree","Alito_Pre_NoPic",1,0,0,"Male","White","31-35","$60,000 to $69,999","Bachelor’s degree","Strongly distrust","Average","Frequently"
100,NA,99,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Post_Pic",1,0,0,"Female","White","51 or above","$50,000 to $59,999","Associate degree","Somewhat trust","High","Frequently"
78,NA,76,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Post_NoPic",0,0,1,"Female","White","46-50","$20,000 to $29,999","Some college credit, no degree","Somewhat distrust","Somewhat low","Rarely"
NA,51,51,"Justices make decisions in accordance with their ideology.","Somewhat agree","Strongly agree","Alito_Pre_NoPic",0,0,1,"Female","White","36-40","$150,000 or more","Bachelor’s degree","Somewhat distrust","Somewhat low","Occasionally"
80,NA,90,"Justices make decisions in accordance with precedent and legal norms.","Strongly disagree","Neither agree nor disagree","Soto_Post_NoPic",1,0,0,"Female","Hispanic or Latino","26-30","$30,000 to $39,999","Master’s degree","Somewhat trust","Average","Frequently"
NA,88,85,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Somewhat disagree","Alito_Post_NoPic",1,0,0,"Male","White","31-35","$60,000 to $69,999","Bachelor’s degree","Somewhat trust","Somewhat high","Occasionally"
NA,50,76,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Somewhat disagree","Alito_Post_Pic",1,0,0,"Male","White","26-30","$50,000 to $59,999","Bachelor’s degree","Strongly distrust","Average","Rarely"
NA,25,75,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Neither agree nor disagree","Alito_Pre_NoPic",0,1,0,"Male","Asian/Pacific Islander","31-35","$150,000 or more","Bachelor’s degree","Neither trust nor distrust","Average","Occasionally"
NA,93,79,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Somewhat disagree","Alito_Post_NoPic",0,1,0,"Male","Asian/Pacific Islander","26-30","$30,000 to $39,999","Bachelor’s degree","Neither trust nor distrust","Somewhat low","Rarely"
NA,65,24,"Justices make decisions in accordance with their ideology.","Strongly disagree","Strongly agree","Alito_Pre_NoPic",0,0,1,"Female","White","51 or above","$20,000 to $29,999","Some college credit, no degree","Strongly distrust","Somewhat high","Frequently"
NA,36,58,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Strongly agree","Alito_Pre_NoPic",1,0,0,"Male","White","46-50","$80,000 to $89,999","Some college credit, no degree","Somewhat trust","Average","Frequently"
NA,50,65,"Justices make decisions in accordance with their ideology.","Somewhat agree","Somewhat agree","Alito_Pre_NoPic",1,0,0,"Female","Black or African American","46-50","$60,000 to $69,999","Professional degree","Somewhat distrust","Somewhat low","Occasionally"
NA,91,69,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Alito_Post_NoPic",0,1,0,"Male","White","18-25","$30,000 to $39,999","Some high school, no diploma","Somewhat distrust","Low","Rarely"
NA,35,45,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Alito_Pre_NoPic",1,0,0,"Male","White","46-50","Less than $10,000","Some college credit, no degree","Somewhat distrust","Low","Frequently"
NA,50,25,"Justices make decisions in accordance with their ideology.","Somewhat agree","Strongly agree","Alito_Post_NoPic",0,0,1,"Female","Black or African American","36-40","$40,000 to $49,999","High school graduate, diploma or the equivalent (for example: GED)","Strongly distrust","Average","Occasionally"
76,NA,50,"Justices make decisions in accordance with their ideology.","Strongly agree","Strongly agree","Soto_Post_NoPic",0,0,1,"Male","White","51 or above","$70,000 to $79,999","Master’s degree","Somewhat distrust","Somewhat high","Frequently"
NA,50,50,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat agree","Alito_Post_Pic",1,0,0,"Female","Asian/Pacific Islander","18-25","$40,000 to $49,999","Associate degree","Somewhat distrust","Somewhat low","Occasionally"
55,NA,3,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Strongly agree","Soto_Post_NoPic",1,0,0,"Male","Asian/Pacific Islander","18-25","Less than $10,000","High school graduate, diploma or the equivalent (for example: GED)","Neither trust nor distrust","Low","Occasionally"
51,NA,51,"Justices make decisions in accordance with their ideology.","Somewhat agree","Strongly agree","Soto_Post_Pic",1,0,0,"Male","White","31-35","$20,000 to $29,999","Bachelor’s degree","Somewhat distrust","Average","Frequently"
NA,86,53,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Strongly agree","Alito_Post_Pic",0,0,1,"Female","White","51 or above","$20,000 to $29,999","High school graduate, diploma or the equivalent (for example: GED)","Strongly distrust","Low","Occasionally"
80,NA,50,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Post_NoPic",1,0,0,"Female","Black or African American","18-25","$40,000 to $49,999","Some college credit, no degree","Somewhat distrust","Low","Rarely"
